id	label	num	speaker	gender	year	region	education
832	15M009N	1	sedlarik/Zdeňka	Z	1998	slezská	ZŠ
833	15M009N	2	sedlarik/Magda	Z	1998	slezská	ZŠ
876	15E012N	1	bjanakova/Páťa	Z	1997	slezská	ZŠ
892	15M012N	1	pasternakova/Buky	M	1999	slezská	ZŠ
893	15M012N	2	pasternakova/Kuba	M	2000	slezská	ZŠ
970	16M001N	1	valova/Adéla	Z	2002	slezská	ZŠ
971	16M001N	2	valova/Denisa	Z	2001	slezská	ZŠ
976	16E002N	1	andelova/Tess	Z	1983	slezská	VŠ
976	16E004N	0	andelova/Tess	Z	1983	slezská	VŠ
995	16E003N	1	andelova/Krny	M	1979	slezská	VŠ
1009	16X009N	1	salzmannova/Davča	M	1991	slezská	VŠ
1014	16X009N	0	salzmannova/Luc	Z	1996	slezská	SŠ
1029	16X017N	1	komrskovap/Jirka	M	1972	slezská	VŠ
1030	16X017N	2	komrskovap/Řidič	M	1957	slezská	SOU
1038	16X021N	1	komrskovap/surovinář	M	1962	slezská	SOU
1039	16X021N	2	komrskovap/zámečník	M	1964	slezská	SŠ
1041	16X017N	0	komrskovap/Táňa	Z	1963	slezská	VŠ
1051	16X027N	2	komrskovap/důchodce	M	1947	slezská	SOU
1052	16X027N	1	komrskovap/voják	M	1975	slezská	SŠ
1053	16X028N	0	komrskovap/myslivec	M	1976	slezská	VŠ
1054	16X028N	1	komrskovap/ITman	M	1981	slezská	VŠ
1062	16X032N	1	komrskovap/první	M	1965	slezská	SOU
1063	16X032N	2	komrskovap/druhý	M	1961	slezská	SOU
1073	16E004N	1	andelova/Gellar	Z	1988	slezská	VŠ
1084	16E005N	0	andelova/Luky	M	1983	slezská	VŠ
1085	16E005N	1	andelova/Majkl	M	1987	slezská	VŠ
1086	16E006N	1	andelova/Lucy	Z	1990	slezská	VŠ
1122	16X057N	1	prokopovap/Filip Navrátil	M	1981	slezská	VŠ
46	12A011N	1	klimova/Tereza	Z	1986	středočeská	VŠ
46	13A048N	0	klimova/Tereza	Z	1986	středočeská	VŠ
34	12A008N	1	vyskocilova/Míša	M	1994	středočeská	SOU
34	12A033N	2	vyskocilova/Míša	M	1994	středočeská	SOU
34	12A034N	2	vyskocilova/Míša	M	1994	středočeská	SOU
24	12A005N	0	pelechova/zz	Z	1979	středočeská	VŠ
37	12A008N	2	vyskocilova/babička	Z	1938	středočeská	SOU
37	12A030N	1	vyskocilova/babička	Z	1938	středočeská	SOU
54	12A015N	2	moravkova/Půlky tatínek	M	1956	středočeská	SŠ
55	12A013N	1	vyskocilova/Trpaslice	Z	1990	středočeská	VŠ
56	12A013N	2	vyskocilova/Leszi	M	1982	středočeská	VŠ
67	12A020N	1	paulus/Jana	Z	1958	středočeská	SŠ
67	13A034N	2	paulus/Jana	Z	1958	středočeská	SŠ
67	13A043N	1	paulus/Jana	Z	1958	středočeská	SŠ
68	12A020N	2	paulus/Jiří	M	1956	středočeská	VŠ
68	13A034N	1	paulus/Jiří	M	1956	středočeská	VŠ
68	13A043N	2	paulus/Jiří	M	1956	středočeská	VŠ
69	12A021N	1	adamova/mamka	Z	1967	středočeská	SŠ
69	13A048N	2	adamova/mamka	Z	1967	středočeská	SŠ
70	12A021N	0	adamova/já	Z	1987	středočeská	VŠ
554	14X006N	0	hrachova/Jana	Z	1971	středočeská	VŠ
108	12A035N	0	moravkova/já	Z	1986	středočeská	VŠ
108	12A036N	0	moravkova/já	Z	1986	středočeská	VŠ
111	12A015N	1	vyskocilova/maminka	Z	1964	středočeská	SŠ
111	12A030N	2	vyskocilova/maminka	Z	1964	středočeská	SŠ
111	12A033N	1	vyskocilova/maminka	Z	1964	středočeská	SŠ
111	12A034N	1	vyskocilova/maminka	Z	1964	středočeská	SŠ
116	12H003N	1	verner/Jirka	M	1953	středočeská	VŠ
117	12P004N	1	kozlikova/chovatel	M	1958	středočeská	SŠ
122	12H004N	0	horakova/Karolína Horáková	Z	1990	středočeská	SŠ
126	13A001N	1	masova/mamka	Z	1957	středočeská	VŠ
127	13A001N	2	masova/Ála	Z	1952	středočeská	SŠ
168	13P001N	1	Skalova/Martina	Z	1970	středočeská	SŠ
169	13P001N	2	Skalova/děda	M	1923	středočeská	SŠ
170	13B008N	0	hejkalova/0	Z	1991	středočeská	VŠ
171	13B008N	1	hejkalova/1	Z	1992	středočeská	SŠ
177	13A076N	1	vencl/N3kera	Z	1956	středočeská	VŠ
178	13A087N	1	vencl/VinoStar	M	1941	středočeská	SŠ
188	13A018N	1	moravkova/Pe	M	1993	středočeská	SŠ
188	13A019N	2	moravkova/Pe	M	1993	středočeská	SŠ
191	13A002N	2	vyskocilova/Kementári	Z	1989	středočeská	VŠ
191	13A023N	2	vyskocilova/Kementári	Z	1989	středočeská	VŠ
191	13A024N	1	vyskocilova/Kementári	Z	1989	středočeská	VŠ
193	13A003N	2	vyskocilova/babička_kája	Z	1931	středočeská	SOU
193	13A046N	1	vyskocilova/babička_kája	Z	1931	středočeská	SOU
231	13D005N	0	Recmanova/Včelka Mája	Z	1992	středočeská	SŠ
231	14D002N	0	Recmanova/Včelka Mája	Z	1992	středočeská	SŠ
207	13A024N	2	vyskocilova/Kementári_maruška	Z	1994	středočeská	SŠ
220	13B009N	0	jelinek/Tomáš Jelínek	M	1990	středočeská	VŠ
221	14D002N	1	Recmanova/Babočka admirál	Z	1967	středočeská	VŠ
225	13A036N	2	pokorna/Lída	Z	1984	středočeská	VŠ
239	13A043N	0	paulus/pp	M	1988	středočeská	SŠ
239	14A001N	0	paulus/pp	M	1988	středočeská	SŠ
254	13A054N	1	paulus/Kristýna	Z	1991	středočeská	SŠ
254	14A001N	1	paulus/Kristýna	Z	1991	středočeská	SŠ
255	13A054N	2	paulus/Martina	Z	1991	středočeská	SŠ
256	13A054N	3	paulus/Martin	M	1989	středočeská	SŠ
261	13P004N	0	Skalova/Janinka	Z	1945	středočeská	VŠ
263	13A046N	2	vyskocilova/babička_marcela	Z	1943	středočeská	SŠ
278	13A045N	1	vyskocilova/Katka	Z	1991	středočeská	VŠ
279	13A045N	2	vyskocilova/Katka_slečna_hudebnice	Z	1991	středočeská	VŠ
344	13A085N	2	svojanovska/Filip	M	1992	středočeská	SŠ
346	13A083N	1	kvetakova/Kočka	Z	1958	středočeská	SŠ
347	13A083N	2	kvetakova/Blesk	Z	1972	středočeská	SŠ
348	13A084N	1	kudrnova/yak	M	1982	středočeská	VŠ
349	13A084N	0	kudrnova/an	Z	1986	středočeská	VŠ
378	13B020N	0	jandova/Hana	Z	1994	středočeská	SŠ
379	13B020N	1	jandova/1	Z	1967	středočeská	SŠ
380	13B020N	2	jandova/3	M	1960	středočeská	SOU
381	13B020N	3	jandova/4	M	1988	středočeská	VŠ
414	13D008N	0	novakova/Já	Z	1995	středočeská	SŠ
436	13D020N	1	vonkova/děda	M	1932	středočeská	VŠ
449	13D007N	0	sindelar/Karel	M	1994	středočeská	SŠ
450	13D007N	1	sindelar/Otec	M	1968	středočeská	ZŠ
458	13T029N	2	sindelarova/Svatava	Z	1991	středočeská	SŠ
468	14A001N	2	paulus/Denisa	Z	1994	středočeská	SŠ
469	14X001N	0	pruchova/Já	Z	1993	středočeská	SŠ
470	14X001N	1	pruchova/Mumínek	Z	1956	středočeská	SŠ
471	14X001N	2	pruchova/Šůša	M	1991	středočeská	SŠ
473	13D005N	1	Recmanova/Otakárek fenyklový	Z	1995	středočeská	ZŠ
481	14X002N	0	ruzickova/Ali	Z	1995	středočeská	SŠ
484	14X002N	2	ruzickova/Míšan	M	1966	středočeská	VŠ
488	14E001N	2	pokorna/Petra Lukáš	Z	1985	středočeská	VŠ
516	14T003N	1	pasternakova/Monika	Z	1978	středočeská	VŠ
532	14X007N	1	vosmikova/gogo	M	1984	středočeská	VŠ
533	14X007N	2	vosmikova/triangle	Z	1983	středočeská	VŠ
548	14A012N	2	gargulakova/Baru	Z	1983	středočeská	VŠ
555	14X006N	1	hrachova/Petr	M	1969	středočeská	VŠ
608	14P007N	2	kozlikova/Tomáš	M	1969	středočeská	SOU
707	14X026N	1	bulak/Carlos	M	1989	středočeská	VŠ
708	14X026N	0	bulak/Patrik	M	1989	středočeská	VŠ
743	14X025N	1	grohova/EG	Z	1993	středočeská	SŠ
744	14X025N	2	grohova/ZT	Z	1992	středočeská	SŠ
804	15E003N	0	kocova/io	Z	1955	středočeská	VŠ
804	15E004N	0	kocova/io	Z	1955	středočeská	VŠ
830	15T002N	2	birsel/Ondra	M	1997	středočeská	SŠ
857	15M010N	1	valova/Maty	M	1997	středočeská	ZŠ
858	15M010N	2	valova/Fífa	M	1998	středočeská	ZŠ
879	15M011N	2	sedlarik/Radka	Z	1997	středočeská	ZŠ
880	15M011N	1	sedlarik/Kamila	Z	1998	středočeská	ZŠ
889	15E015N	0	dsandova/slavík 3	Z	1979	středočeská	VŠ
895	15T008N	2	valova/Tom	M	1983	středočeská	VŠ
909	16A005N	1	komrskovap/Jarda	M	1951	středočeská	SŠ
911	15X027N	0	buzkova/Junior	M	1981	středočeská	VŠ
912	15X027N	1	buzkova/Johni	M	1955	středočeská	VŠ
913	15X028N	1	komrskovap/Kuba	M	1983	středočeská	VŠ
913	15X029N	1	komrskovap/Kuba	M	1983	středočeská	VŠ
914	15X029N	2	komrskovap/Vašek	M	1983	středočeská	VŠ
915	15X028N	2	komrskovap/Honza	M	1982	středočeská	VŠ
924	15T014N	1	valova/Jíťa	Z	1977	středočeská	VŠ
925	15T014N	2	valova/Romča	M	1984	středočeská	VŠ
948	15X042N	1	homolka/Ondra M.	M	1993	středočeská	VŠ
953	15T015N	1	sedlarik/Michal	M	1988	středočeská	VŠ
954	15T015N	2	sedlarik/Jirka	M	1990	středočeská	VŠ
955	15X046N	0	klimesova/Jirka	M	1988	středočeská	VŠ
955	16X001N	1	klimesova/Jirka	M	1988	středočeská	VŠ
956	15X046N	1	klimesova/kamarád	M	1989	středočeská	VŠ
961	15X034N	0	marklova/Robot	Z	1992	středočeská	VŠ
962	15X043N	0	tomaskova/navigátorka	Z	1990	středočeská	VŠ
974	16A002N	2	vanickova01/Josef	M	1938	středočeská	VŠ
975	16A002N	3	vanickova01/Helena	Z	1940	středočeská	SOU
1007	16X007N	1	bohacovag/army	M	1990	středočeská	VŠ
1008	16X007N	0	bohacovag/cici	Z	1989	středočeská	VŠ
1010	16X008N	0	prokopova/ondra	M	1996	středočeská	SŠ
1011	16X008N	1	prokopova/franta	M	1995	středočeská	SŠ
1015	16X004N	0	englmaierova/Martina	Z	1995	středočeská	SŠ
1026	16X012N	0	kopriva/slovnikar	M	1980	středočeská	VŠ
1026	16X011N	0	kopriva/slovnikar	M	1980	středočeská	VŠ
1026	16X036N	0	kopriva/slovnikar	M	1980	středočeská	VŠ
1026	16X037N	0	kopriva/slovnikar	M	1980	středočeská	VŠ
1027	16X012N	1	kopriva/výletník	M	1964	středočeská	VŠ
1027	16X011N	1	kopriva/výletník	M	1964	středočeská	VŠ
1034	16P004N	0	Skalova/Martin T.	M	1981	středočeská	VŠ
1055	16A008N	1	Vitkova/Žloutek	M	1976	středočeská	VŠ
1056	16A008N	0	Vitkova/Miru	Z	1978	středočeská	VŠ
1057	16X029N	0	zaepernickova/Technik	M	1994	středočeská	VŠ
1059	16X029N	2	zaepernickova/servírka	Z	1986	středočeská	SŠ
1068	16X036N	1	kopriva/plazmák	M	1971	středočeská	VŠ
1068	16X037N	1	kopriva/plazmák	M	1971	středočeská	VŠ
1074	16X033N	1	komrskovap/děda Jan	M	1933	středočeská	VŠ
1080	16X044N	1	klimesova/Muž 1	M	1980	středočeská	SŠ
1081	16X044N	2	klimesova/Muž 2	M	1981	středočeská	SŠ
1082	16X044N	3	klimesova/Muž 3	M	1980	středočeská	SŠ
1083	16X044N	0	klimesova/Žena	Z	1989	středočeská	VŠ
1096	16X048N	1	kytkova/Fíla	M	1992	středočeská	SŠ
1099	16X052N	0	kratochvil/Tom	M	1992	středočeská	SŠ
1119	16P008N	1	Skalova/Tomáš	M	1969	středočeská	SOU
1120	16P008N	2	Skalova/Martin N.	M	1972	středočeská	SOU
1123	16X048N	0	kytkova/Baru	Z	1995	středočeská	SŠ
30	12A002N	0	simova/Karolína Š.	Z	1995	středomoravská	ZŠ
29	12A002N	1	simova/prababička	Z	1926	středomoravská	ZŠ
22	12O001N	1	kurialova/Glumajda	Z	1982	středomoravská	VŠ
22	12O003N	1	kurialova/Glumajda	Z	1982	středomoravská	VŠ
22	13O003N	1	kurialova/Glumajda	Z	1982	středomoravská	VŠ
22	13O004N	2	kurialova/Glumajda	Z	1982	středomoravská	VŠ
22	13O005N	1	kurialova/Glumajda	Z	1982	středomoravská	VŠ
22	13O006N	1	kurialova/Glumajda	Z	1982	středomoravská	VŠ
196	13A020N	2	simova/Žaneta	Z	1973	středomoravská	SŠ
61	12A017N	1	masova/Tom	M	1980	středomoravská	VŠ
505	12A017N	2	masova/Vlaďka	Z	1949	středomoravská	VŠ
72	12O002N	2	kurialova/Dan	M	1969	středomoravská	SOU
72	12O003N	2	kurialova/Dan	M	1969	středomoravská	SOU
72	13O001N	1	kurialova/Dan	M	1969	středomoravská	SOU
72	13O002N	1	kurialova/Dan	M	1969	středomoravská	SOU
72	13O007N	5	kurialova/Dan	M	1969	středomoravská	SOU
72	13O009N	3	kurialova/Dan	M	1969	středomoravská	SOU
72	13O008N	3	kurialova/Dan	M	1969	středomoravská	SOU
72	13O011N	5	kurialova/Dan	M	1969	středomoravská	SOU
86	12A025N	1	fiserova/Verča	Z	1988	středomoravská	SŠ
139	13O001N	2	kurialova/Broňa	M	1973	středomoravská	SŠ
139	13O002N	2	kurialova/Broňa	M	1973	středomoravská	SŠ
142	13A006N	0	simova/Iva	Z	1973	středomoravská	SŠ
142	13A020N	1	simova/Iva	Z	1973	středomoravská	SŠ
142	13A047N	1	simova/Iva	Z	1973	středomoravská	SŠ
143	13A006N	1	simova/teta	Z	1937	středomoravská	SOU
145	13A013N	0	svojanovska/Aradena	Z	1959	středomoravská	VŠ
145	13A022N	0	svojanovska/Aradena	Z	1959	středomoravská	VŠ
145	13A026N	1	svojanovska/Aradena	Z	1959	středomoravská	VŠ
145	13A030N	0	svojanovska/Aradena	Z	1959	středomoravská	VŠ
145	13A031N	0	svojanovska/Aradena	Z	1959	středomoravská	VŠ
145	13A033N	0	svojanovska/Aradena	Z	1959	středomoravská	VŠ
145	13A038N	0	svojanovska/Aradena	Z	1959	středomoravská	VŠ
145	13A041N	0	svojanovska/Aradena	Z	1959	středomoravská	VŠ
145	13A053N	0	svojanovska/Aradena	Z	1959	středomoravská	VŠ
145	13A056N	0	svojanovska/Aradena	Z	1959	středomoravská	VŠ
145	13A079N	0	svojanovska/Aradena	Z	1959	středomoravská	VŠ
145	13A092N	0	svojanovska/Aradena	Z	1959	středomoravská	VŠ
145	13A093N	0	svojanovska/Aradena	Z	1959	středomoravská	VŠ
145	15E007N	0	svojanovska/Aradena	Z	1959	středomoravská	VŠ
146	13A009N	0	svojanovska/Mišan	M	1959	středomoravská	VŠ
146	13A017N	0	svojanovska/Mišan	M	1959	středomoravská	VŠ
146	13A026N	0	svojanovska/Mišan	M	1959	středomoravská	VŠ
146	13A055N	2	svojanovska/Mišan	M	1959	středomoravská	VŠ
146	13A079N	2	svojanovska/Mišan	M	1959	středomoravská	VŠ
146	13A081N	2	svojanovska/Mišan	M	1959	středomoravská	VŠ
146	13A092N	2	svojanovska/Mišan	M	1959	středomoravská	VŠ
146	13A095N	2	svojanovska/Mišan	M	1959	středomoravská	VŠ
150	13A014N	1	svojanovska/Alenka	Z	1961	středomoravská	VŠ
150	13A055N	1	svojanovska/Alenka	Z	1961	středomoravská	VŠ
150	13A085N	1	svojanovska/Alenka	Z	1961	středomoravská	VŠ
153	13B003N	1	klement/kamoš	M	1994	středomoravská	SŠ
154	13B003N	0	klement/já	M	1993	středomoravská	SŠ
159	13B006N	1	pospisilova/Tomáš	M	1988	středomoravská	VŠ
160	13B006N	2	pospisilova/Dagmar	Z	1965	středomoravská	VŠ
161	13B002N	0	hanzlova/Arwi	Z	1992	středomoravská	SŠ
162	13B002N	1	hanzlova/Cemi	Z	1992	středomoravská	SŠ
164	13B007N	1	konecny/žena	Z	1995	středomoravská	ZŠ
165	13B007N	0	konecny/muž	M	1993	středomoravská	SŠ
187	13A017N	1	svojanovska/Janík	Z	1985	středomoravská	VŠ
187	13A049N	2	svojanovska/Janík	Z	1985	středomoravská	VŠ
175	13B010N	0	neugebauer/Mluvčí 0	M	1992	středomoravská	SŠ
176	13B010N	1	neugebauer/Mluvčí 1	Z	1992	středomoravská	SŠ
179	13A027N	2	svojanovska/Slávka	Z	1958	středomoravská	SOU
179	13A030N	1	svojanovska/Slávka	Z	1958	středomoravská	SOU
182	13O003N	2	kurialova/Ono	M	1975	středomoravská	VŠ
182	13O004N	1	kurialova/Ono	M	1975	středomoravská	VŠ
182	13O005N	2	kurialova/Ono	M	1975	středomoravská	VŠ
182	13O006N	2	kurialova/Ono	M	1975	středomoravská	VŠ
186	13A022N	1	svojanovska/Správcová	Z	1941	středomoravská	SŠ
194	13A027N	1	svojanovska/Eva	Z	1951	středomoravská	VŠ
197	13A038N	1	svojanovska/Liba	Z	1957	středomoravská	SŠ
209	13B011N	1	feltlova/ba	Z	1936	středomoravská	SOU
211	13A009N	1	svojanovska/Míša	Z	1985	středomoravská	VŠ
216	13A031N	1	svojanovska/Pau	Z	1959	středomoravská	VŠ
222	13A033N	1	svojanovska/Eva V	Z	1961	středomoravská	SOU
222	13A056N	1	svojanovska/Eva V	Z	1961	středomoravská	SOU
228	13A035N	0	roztocilova/Jiřina Roztočilová	Z	1979	středomoravská	VŠ
228	13A040N	0	roztocilova/Jiřina Roztočilová	Z	1979	středomoravská	VŠ
228	13A065N	0	roztocilova/Jiřina Roztočilová	Z	1979	středomoravská	VŠ
228	13A069N	0	roztocilova/Jiřina Roztočilová	Z	1979	středomoravská	VŠ
228	14A002N	0	roztocilova/Jiřina Roztočilová	Z	1979	středomoravská	VŠ
228	14A009N	0	roztocilova/Jiřina Roztočilová	Z	1979	středomoravská	VŠ
236	13A040N	1	roztocilova/Mama	Z	1956	středomoravská	SŠ
236	13A066N	1	roztocilova/Mama	Z	1956	středomoravská	SŠ
237	13A042N	1	roztocilova/SESTRA	Z	1982	středomoravská	VŠ
237	13A066N	2	roztocilova/SESTRA	Z	1982	středomoravská	VŠ
237	13A078N	0	roztocilova/SESTRA	Z	1982	středomoravská	VŠ
238	13A042N	2	roztocilova/SVAGR	M	1981	středomoravská	VŠ
238	13A069N	1	roztocilova/SVAGR	M	1981	středomoravská	VŠ
238	13A078N	1	roztocilova/SVAGR	M	1981	středomoravská	VŠ
240	13A049N	1	svojanovska/Peťa	M	1985	středomoravská	VŠ
242	13A047N	2	simova/Zbyněk	M	1968	středomoravská	SŠ
242	13A080N	1	simova/Zbyněk	M	1968	středomoravská	SŠ
245	13A050N	0	kvetakova/Jana Květáková	Z	1978	středomoravská	SŠ
245	13A083N	0	kvetakova/Jana Květáková	Z	1978	středomoravská	SŠ
249	13A053N	1	svojanovska/Zahrádkářka	Z	1945	středomoravská	SŠ
249	13A092N	1	svojanovska/Zahrádkářka	Z	1945	středomoravská	SŠ
291	13A066N	3	roztocilova/BABI	Z	1928	středomoravská	VŠ
296	13T012N	1	adamek/Iluška	Z	1974	středomoravská	VŠ
296	13T030N	1	adamek/Iluška	Z	1974	středomoravská	VŠ
296	15T005N	0	adamek/Iluška	Z	1974	středomoravská	VŠ
308	13O010N	1	kurialova/Šmahyna	Z	1972	středomoravská	VŠ
308	13O012N	4	kurialova/Šmahyna	Z	1972	středomoravská	VŠ
314	13T018N	1	birsel/Babi	Z	1928	středomoravská	ZŠ
325	13A074N	2	svojanovska/Jana H	Z	1978	středomoravská	SŠ
327	13B028N	1	novotna1/Jirka	M	1987	středomoravská	SŠ
328	13B028N	2	novotna1/Kamil	M	1995	středomoravská	SOU
329	13B028N	0	novotna1/já	Z	1993	středomoravská	SŠ
331	13A079N	1	svojanovska/Herec	M	1953	středomoravská	VŠ
331	13A095N	1	svojanovska/Herec	M	1953	středomoravská	VŠ
332	13B018N	1	horakova1/děda	M	1945	středomoravská	SOU
333	13B018N	2	horakova1/babička	Z	1948	středomoravská	SOU
334	13B018N	0	horakova1/já	Z	1994	středomoravská	SŠ
339	13A081N	1	svojanovska/Instalatér	M	1964	středomoravská	SOU
340	13A082N	1	svojanovska/Arvika	Z	1985	středomoravská	VŠ
342	13D016N	1	modlikova/Lenka	Z	1963	středomoravská	SŠ
343	13D016N	2	modlikova/Jana	Z	1966	středomoravská	SOU
345	13A080N	2	simova/Jarda	M	1947	středomoravská	SOU
350	13A086N	0	svojanovska/Peťan	M	1984	středomoravská	VŠ
350	13A088N	0	svojanovska/Peťan	M	1984	středomoravská	VŠ
353	13A088N	1	svojanovska/Jana S	Z	1985	středomoravská	VŠ
353	13A086N	1	svojanovska/Jana S	Z	1985	středomoravská	VŠ
369	13B017N	1	fintesova/Karel	M	1968	středomoravská	VŠ
370	13B017N	2	fintesova/Mirek	M	1968	středomoravská	SOU
373	13B027N	0	koucka/Lenka Koucká	Z	1989	středomoravská	SŠ
382	13B029N	0	reznicek/mluvčí nahrávající	M	1993	středomoravská	SŠ
386	13D015N	2	fiamoli/Roman	M	1973	středomoravská	SŠ
394	13B031N	3	vomelova/Verča	Z	1988	středomoravská	VŠ
399	13B029N	8	reznicek/Peťa	M	1968	středomoravská	VŠ
400	13B029N	6	reznicek/Lída	Z	1975	středomoravská	SŠ
401	13B029N	3	reznicek/Pavel	M	1972	středomoravská	VŠ
402	13B029N	2	reznicek/Veronika st.	Z	1974	středomoravská	SŠ
403	13B029N	5	reznicek/Petra	Z	1975	středomoravská	VŠ
404	13B029N	4	reznicek/Veronika ml.	Z	1995	středomoravská	ZŠ
405	13B029N	1	reznicek/Kamila Sch.	Z	1964	středomoravská	SŠ
406	13B029N	7	reznicek/Bietka	Z	1992	středomoravská	SŠ
412	13A089N	1	roztocilova/BRATR	M	1980	středomoravská	VŠ
413	13A089N	0	roztocilova/MARU	Z	1979	středomoravská	VŠ
417	13O012N	2	kurialova/Martina	Z	1971	středomoravská	SŠ
418	13O012N	3	kurialova/Romana	Z	1968	středomoravská	SOU
418	14O001N	1	kurialova/Romana	Z	1968	středomoravská	SOU
421	13D010N	1	zarbochova/Jirka	M	1993	středomoravská	SOU
422	13D010N	0	zarbochova/Zuzka	Z	1992	středomoravská	SŠ
430	13D019N	0	vasinova/mluvčí nahrávaící	Z	1993	středomoravská	SŠ
429	13D019N	2	vasinova/matka	Z	1970	středomoravská	SOU
428	13D019N	1	vasinova/otec	M	1962	středomoravská	SOU
426	13B024N	0	janku/Verča	Z	1993	středomoravská	SŠ
427	13B024N	1	janku/Haňa	Z	1962	středomoravská	SŠ
431	13D002N	0	banova/Sabina	Z	1994	středomoravská	SŠ
432	13D002N	1	banova/Jirka	M	1986	středomoravská	SOU
433	13D002N	2	banova/Mirek	M	1971	středomoravská	SOU
434	13B026N	1	vyletova/Vláďa	M	1994	středomoravská	SŠ
435	13B026N	0	vyletova/Danča	Z	1993	středomoravská	SŠ
438	13D020N	3	vonkova/Eva	Z	1930	středomoravská	VŠ
441	13B034N	1	hrivnakova/Maru	Z	1952	středomoravská	SŠ
441	13B036N	1	hrivnakova/Maru	Z	1952	středomoravská	SŠ
443	13B034N	0	hrivnakova/Nikola	Z	1992	středomoravská	SŠ
444	13B035N	0	plch/vnuk	M	1990	středomoravská	SŠ
445	13B035N	1	plch/děda	M	1939	středomoravská	VŠ
446	13B035N	2	plch/babička	Z	1944	středomoravská	SŠ
447	13D018N	1	valaskova/Eva Roztočilová	Z	1945	středomoravská	SŠ
448	13D018N	2	valaskova/Hana Valášková	Z	1968	středomoravská	VŠ
455	13D021N	0	sedlacek1/František Sedláček	M	1991	středomoravská	SŠ
465	13T031N	1	strelec/Kobra	M	1991	středomoravská	SŠ
474	14D001N	1	fejfusa/Františka	Z	1945	středomoravská	SŠ
476	13O013N	1	novotna/Soňa	Z	1974	středomoravská	SŠ
477	13O013N	2	novotna/Kateřina	Z	1973	středomoravská	VŠ
549	14A015N	0	gargulakova/Magda 	Z	1983	středomoravská	VŠ
627	14X012N	1	chlumska/Culíček	Z	1974	středomoravská	SŠ
628	14X014N	0	chlumska/Leon	M	1971	středomoravská	VŠ
628	14X013N	0	chlumska/Leon	M	1971	středomoravská	VŠ
628	14X012N	0	chlumska/Leon	M	1971	středomoravská	VŠ
628	14X015N	0	chlumska/Leon	M	1971	středomoravská	VŠ
630	14X013N	2	chlumska/Alenka	Z	1981	středomoravská	SŠ
630	14X015N	4	chlumska/Alenka	Z	1981	středomoravská	SŠ
631	14X013N	3	chlumska/Alena-starší	Z	1960	středomoravská	SŠ
631	14X015N	3	chlumska/Alena-starší	Z	1960	středomoravská	SŠ
632	14X013N	1	chlumska/Fialka	Z	1963	středomoravská	SŠ
632	14X015N	5	chlumska/Fialka	Z	1963	středomoravská	SŠ
633	14X014N	1	chlumska/Renča	Z	1953	středomoravská	SŠ
634	14X015N	6	chlumska/Miška	Z	1971	středomoravská	SŠ
635	14X015N	1	chlumska/Zoubek	Z	1969	středomoravská	SŠ
675	14M002N	2	svojanovska/Dan	M	1999	středomoravská	ZŠ
675	14M003N	2	svojanovska/Dan	M	1999	středomoravská	ZŠ
675	14M004N	2	svojanovska/Dan	M	1999	středomoravská	ZŠ
676	14M002N	1	svojanovska/Linda	Z	1997	středomoravská	SŠ
676	14M003N	1	svojanovska/Linda	Z	1997	středomoravská	SŠ
676	14M004N	1	svojanovska/Linda	Z	1997	středomoravská	SŠ
677	14M006N	1	svojanovska/Marian	M	2000	středomoravská	ZŠ
677	14M007N	2	svojanovska/Marian	M	2000	středomoravská	ZŠ
678	14M006N	2	svojanovska/Nikolas	M	1998	středomoravská	SŠ
678	14M007N	1	svojanovska/Nikolas	M	1998	středomoravská	SŠ
696	14X021N	1	glabova/herpesek	Z	1991	středomoravská	SŠ
760	14X015N	2	chlumska/Zdenál	M	1964	středomoravská	SŠ
781	15O009N	0	horakovapetra/Petra	Z	1996	středomoravská	SŠ
781	15O007N	0	horakovapetra/Petra	Z	1996	středomoravská	SŠ
781	15O012N	0	horakovapetra/Petra	Z	1996	středomoravská	SŠ
811	15E005N	2	fisert/Sali	M	1993	středomoravská	SŠ
831	15T002N	1	birsel/Juvex	M	1986	středomoravská	VŠ
934	15X040N	1	homolka/Jéňa	M	1995	středomoravská	SŠ
902	15T011N	2	strelec/Iris	Z	1979	středomoravská	ZŠ
919	15X024N	2	homolka/Kateřina	Z	1996	středomoravská	SŠ
919	15X023N	3	homolka/Kateřina	Z	1996	středomoravská	SŠ
919	15X031N	1	homolka/Kateřina	Z	1996	středomoravská	SŠ
919	15X032N	0	homolka/Kateřina	Z	1996	středomoravská	SŠ
919	15X042N	2	homolka/Kateřina	Z	1996	středomoravská	SŠ
919	15X041N	1	homolka/Kateřina	Z	1996	středomoravská	SŠ
919	15X036N	0	homolka/Kateřina	Z	1996	středomoravská	SŠ
919	15X033N	0	homolka/Kateřina	Z	1996	středomoravská	SŠ
930	15X032N	1	homolka/Jiřík	M	1994	středomoravská	SŠ
931	15X033N	1	homolka/Míša	M	1993	středomoravská	SŠ
935	15X041N	2	homolka/Pepa	M	1995	středomoravská	SŠ
936	15X037N	1	homolka/Martin	M	1993	středomoravská	SŠ
944	15M014N	1	sedlarik/Patrik	M	1999	středomoravská	ZŠ
945	15M014N	2	sedlarik/Marek	M	2000	středomoravská	ZŠ
951	15M016N	1	birsel/Bětka	Z	1997	středomoravská	SŠ
952	15M016N	2	birsel/Katka	Z	1998	středomoravská	ZŠ
1071	16X038N	2	kopriva/kord	M	1972	středomoravská	SŠ
