ID	MEDHZ	MEDMEL	MEDST	MEDERB	RNGHZ	RNGMEL	RNGST	RNGERB	LEN
spk641-14X016N_a1103	218.16264250184173	183.74492471719122	13.504521575597767	5.738973953702985	54.43152255139944	39.070854875398425	4.374626487288758	1.1105112251121314	0.55
spk641-14X016N_a1106	184.5024668548824	159.10129167839676	10.603681226397871	5.031574777264279	268.4991530386399	174.5615238940716	16.47877854941698	4.755691642806897	4.565
spk641-14X016N_a1113	220.46538767397774	185.39204949207002	13.68662610336814	5.785694802026171	162.67029270431638	112.17055894007598	11.670694302817212	3.1320995069768287	3.24
spk641-14X016N_a1119	228.07362756921293	190.79658314887584	14.273995628555008	5.938468097844854	129.5294659997384	91.20512133870022	9.888830054945634	2.570842704085175	4.19
spk641-14X016N_a122	271.7964344965926	220.86229533471626	17.309269005876075	6.775159414649085	129.07279876576612	83.53705859059198	7.529507841747842	2.262767808116463	0.86
spk641-14X016N_a123	295.5220026161108	236.51975213576867	18.759186575328346	7.202563973378112	203.90943238209752	127.58842893432961	10.954437063501224	3.4097598606406967	2.67
spk641-14X016N_a125	282.7072286541259	228.1201095476759	17.99170520693191	6.973991359703319	135.41109003480824	94.78997849217905	10.14558412581247	2.664531941852637	2.68
spk641-14X016N_a130	287.3004527387317	231.14558043302492	18.270723195896338	7.056503043075637	97.05546173151106	62.38570091568059	5.527300175104383	1.683875587510471	1.35
spk641-14X016N_a133	289.133334446115	232.34823495888762	18.380819376387976	7.089245102958188	65.22826111861445	42.14561806689406	3.758344405438219	1.1398182151965663	0.69
spk641-14X016N_a139	257.2931007356133	211.07268712232448	16.360953264045953	6.505143211023295	202.36615455479264	129.12850579324783	11.494820281644794	3.480909222671823	4.87
spk641-14X016N_a140	232.13727282495086	193.66159318560852	14.57973822923122	6.019154974116425	239.82891199734743	177.2735832937488	23.89429224858579	5.145594479670752	1.05
spk641-14X016N_a141	227.60721406836666	190.4667887253851	14.238555419451941	5.929166865379386	62.847351246092245	44.140850645235446	4.688007643794917	1.241243471547432	3.8
spk641-14X016N_a142	243.50689777874777	201.5991750052658	15.40755167838113	6.24163144940178	159.776831094458	119.45524758813056	15.657879038636466	3.476279233989905	3.05
spk641-14X016N_a143	237.74027909317329	197.58758923395152	14.99263622724906	6.129388666298375	154.75602854700534	114.17809787831447	14.279702024651996	3.2986902474802124	2.53
spk641-14X016N_a144	235.6933914827585	196.15659300975872	14.84293569574028	6.089253738883613	136.49994346770148	99.36663189824304	11.822491960461026	2.849078746789731	1.83
spk641-14X016N_a146	219.97261886043253	185.04017169023624	13.647887405126172	5.7757221657043125	316.4812084686007	220.49268616538473	25.844132616872052	6.228261356775667	6.2
spk641-14X016N_a147	237.537173490151	197.4457626851133	14.97783967609765	6.125413145845343	84.0022919266649	60.469386875874534	6.858243368153515	1.7218893308916519	3.235
spk641-14X016N_a15	240.48145394678866	199.49812734003373	15.191098460359441	6.182893885433106	228.18755256380217	158.22012848493063	17.164820616487418	4.439586947463431	5.7
spk641-14X016N_a16	223.185140793784	187.33013779117545	13.898891622003779	5.840565596877433	353.8644337993013	236.56118244882538	25.102977746506713	6.5569721787209545	4.41
spk641-14X016N_a17	221.57703594146312	186.18503241350862	13.773700433137988	5.8081572211228405	214.5227429448004	138.7524176716289	12.726375162956868	3.764566471594895	3.01
spk641-14X016N_a19	267.5908592339431	218.0440682121445	17.04034589562034	6.697690098504516	314.6901538782151	219.61690020143988	25.84832925776141	6.2083669632617156	4.11
spk641-14X016N_a20	271.06434849296147	220.3757622085207	17.26362414728425	6.761836745509338	203.8842866624914	139.29906265524986	14.385715570727834	3.876975063186454	4.96
spk641-14X016N_a202	272.02689148393597	221.0201570473607	17.324991330626556	6.7795423227245735	313.8416416385267	194.91624974514392	17.00356289185759	5.209055847127412	4.323
spk641-14X016N_a203	237.65896323360255	197.5308115973982	14.9867137615126	6.127797199968917	97.57902917090158	68.31778581428316	7.244463988753157	1.9190616793395385	2.26
spk641-14X016N_a204	271.99664667698323	220.9999205441236	17.323066383046715	6.77898644524462	435.4714418608952	279.34068967425696	27.969342370860872	7.62174580077636	4.94
spk641-14X016N_a205	248.25818741105053	204.88259550886622	15.742095573408397	6.33320729410309	45.87190518309359	31.25419954780824	3.09282524372688	0.8659745711092226	0.85
spk641-14X016N_a213	237.82642767806828	197.64754607018125	14.998843255256638	6.131066588514617	179.17311781745542	132.46515807705927	16.936760655586365	3.834614442032297	0.67
spk641-14X016N_a22	243.77059289291424	201.78191774755558	15.426288924961526	6.246735109022733	225.19972717975105	157.62306390434344	17.52317902631578	4.443230440985808	1.98
spk641-14X016N_a227	221.17717566752358	185.89991920553248	13.742426878913182	5.800082702146312	138.39302437659916	106.50453099475459	15.273981796798212	3.1464977805555634	0.7
spk641-14X016N_a24	246.1286013398028	203.41334717990995	15.59294695125114	6.292261796247278	97.08169652687982	68.96312354190019	7.579734030297979	1.9511310402761524	2.38
spk641-14X016N_a28	191.65491284134438	164.43113329197388	11.262110290135164	5.185962554511754	152.90816199579683	114.74926921541443	15.167279643767515	3.3452669875182024	3.23
spk641-14X016N_a286	224.68944121599873	188.3991723928027	14.015187958126585	5.8707908238963	184.53804149691615	137.46969304960027	18.116154483666346	3.9965919368896845	1.575
spk641-14X016N_a29	209.2880637400201	177.35462543428406	12.785879839812484	5.557104186231815	37.46255181980882	26.781683727886445	2.961955134080158	0.7595553188025184	1.01
spk641-14X016N_a294	238.88238080204485	198.3843890649303	15.075592450000729	6.151713889932374	82.2340675690296	59.2186340307361	6.7199237941265615	1.6865368459915135	0.367
spk641-14X016N_a295	231.3672445866389	193.1198371785021	14.522214013322074	6.003913334479343	49.953587845105574	35.40329725504881	3.836965913533003	0.9998536373403919	0.393
spk641-14X016N_a300	228.79652272265992	191.3073416895219	14.328781512341642	5.952867659995803	140.5442022553114	101.68327795692923	11.905238940315513	2.906585152709071	1.208
spk641-14X016N_a302	246.57259618044372	203.7199950228826	15.6241496284485	6.3008119149505575	56.336967181565115	38.220952569292024	3.751255827707615	1.0569641865676758	1.2
spk641-14X016N_a303	253.28361557278328	208.33399355762882	16.088959881678996	6.429183116836228	238.78999501034687	152.07753916176134	13.616378545903643	4.100123030381671	5.543
spk641-14X016N_a304	251.25501579295565	206.94349717511517	15.94981362408101	6.390552461322763	248.0869504497105	180.1525998137307	22.896165874844108	5.181600043265787	4.042
spk641-14X016N_a306	248.02624425368356	204.72276276209868	15.725913190239243	6.328755555674746	231.0720399516234	169.39424521890908	21.929889557324834	4.892734455224431	5.472
spk641-14X016N_a307	228.3293431504792	190.97731171657043	14.293395152408179	5.943564035877916	139.81683182750567	99.47922983857254	11.119134664195183	2.8194261489295265	3.617
spk641-14X016N_a315	231.48693286340693	193.20408300103458	14.53116909028054	6.006284021377255	236.9962176348397	168.45982540449867	19.749564116741542	4.788666509949277	4.492
spk641-14X016N_a316	241.9022951753016	200.48585771441105	15.293093492294556	6.210520877605177	183.2938620159777	121.27786788307003	11.560700968869002	3.322271418723626	2.774
spk641-14X016N_a317	242.59036760446426	200.96353712946376	15.342267167235935	6.223872883387784	158.55555057197472	106.68829060874845	10.47697045394711	2.943912077667676	1.953
spk641-14X016N_a36	228.18408191500276	190.87465491027652	14.282377835542835	5.940669562844498	312.9919963114999	216.25063682847758	24.582313308834987	6.081086158218806	2.74
spk641-14X016N_a38	306.4844355910966	243.60481675953147	19.389763208430878	7.394150055523948	253.7461650020494	172.63583468510905	18.04981840645632	4.803781298899722	1.24
spk641-14X016N_a380	246.87394056965883	203.92802135099802	15.645294684421346	6.306610891780252	99.6615086517713	70.80312699742586	7.788866737738116	2.0033884084552476	0.45
spk641-14X016N_a382	287.15642019306256	231.05096111157684	18.262041783739956	7.053925671607523	253.04945416219664	177.92188665569626	20.399169176179843	5.033073820472575	2.98
spk641-14X016N_a411	243.47055843817446	201.5739866987268	15.404967907693807	6.240927922154441	176.3490483497058	131.70761089706536	17.405665068693597	3.8331132492158013	1.62
spk641-14X016N_a412	232.06856878172482	193.61327828638807	14.574613658657173	6.017795997952675	176.6773616348958	134.8388323990389	19.340814449093333	3.9711700628442976	1.03
spk641-14X016N_a413	253.6422787648047	208.5797807394555	16.11354291196364	6.4360107930715635	48.69630486016939	32.614659462167594	3.114261002387302	0.8964639618548729	0.51
spk641-14X016N_a414	238.990872929017	198.46006106032272	15.083466272121976	6.1538338588646155	40.06093281819628	27.53780646042719	2.7769647833462514	0.7661896717657681	0.45
spk641-14X016N_a415	245.74477311730996	203.14812067858117	15.56592877687709	6.28486482823287	234.6160691809377	169.98601639754216	21.176058617754926	4.880047783032574	6.415
spk641-14X016N_a416	236.69703099298096	196.85871100500498	14.916499317049453	6.1089522804100795	111.21879945184358	76.371576004661	7.76073331593769	2.125707409286682	5.18
spk641-14X016N_a417	233.53745365870407	194.64532199062637	14.683847295128395	6.046812078259606	204.9924690978135	145.45633948102432	16.6245400866761	4.125537563442251	2.895
spk641-14X016N_a418	237.3431003844042	197.31020925864442	14.963689331016317	6.121613000849308	245.8527924187922	180.00260249102223	23.53177679981497	5.19953979267545	4.925
spk641-14X016N_a419	221.8068043078302	186.34879271502564	13.791643430325749	5.812793963943427	229.51557723142025	169.3606344303239	22.432165676502624	4.908708862159079	6.68
spk641-14X016N_a42	275.8668982933069	223.58343746710347	17.56766805560359	6.8498768909712915	48.95169410582588	32.99830421536501	3.1931165828634605	0.9097405234621734	0.35
spk641-14X016N_a421	236.97705559604861	197.0544485273106	14.936968588964838	6.114441688665629	111.59894201317468	75.15294070549928	7.3161259327542485	2.0725261531692114	4.97
spk641-14X016N_a422	237.06465029489243	197.11566302275065	14.943366630529434	6.116158238357578	153.8945048782357	114.08852866881705	14.483031983417977	3.3044019413109154	3.74
spk641-14X016N_a423	229.99367937290052	192.15214593091667	14.419130567287807	5.976670364933753	44.25515535596065	30.872105189610465	3.2198865377591837	0.8650992126453687	3.04
spk641-14X016N_a424	222.09633227603135	186.55507571498276	13.814226819029054	5.818633729663986	174.78172100683105	123.14817222540773	13.596869558074816	3.476689010662936	3.115
spk641-14X016N_a425	215.15809463654637	181.59030165470935	13.26476342968023	5.677779476876932	67.0961192339291	48.70658492658404	5.629578744803277	1.3925189540058547	3.42
spk641-14X016N_a426	205.8042060185548	174.82523790838871	12.495267562337691	5.484816345935098	145.48598154010335	110.91823806797213	15.434861514917289	3.2607363423527227	4.32
spk641-14X016N_a428	247.86620330249573	204.61245207230988	15.714738870559943	6.325682783175836	239.06205901854997	168.8888862201286	19.458132840311514	4.786173989955126	3.87
spk641-14X016N_a431	206.47069804292946	175.31003636668808	12.551244617253966	5.4986846707678225	175.504672503678	129.0860935256311	16.183664964521963	3.726025461260089	4.6
spk641-14X016N_a432	233.1693770296937	194.3868918290736	14.656539920004429	6.039548771188571	171.85893169738898	128.5046330713839	16.99557100103156	3.7415979386888947	2.52
spk641-14X016N_a433	218.47879006676618	183.97207676255948	13.529918709019405	5.7454315697367235	115.43577543383054	84.21640676324637	10.000646180112252	2.4160982823424746	5.11
spk641-14X016N_a434	211.11017494668394	178.6729144997712	12.935953113977044	5.594712905448457	117.80952070995559	80.8023618465636	8.200658663324251	2.2480423378775978	2.95
spk641-14X016N_a435	225.17115108446393	188.74106176982582	14.052264014979357	5.880451048125181	195.0655546283014	148.8246072586306	21.732148306572643	4.3860122540498665	4.245
spk641-14X016N_a436	238.02083691889243	197.78343895722566	15.013054242862	6.134877673766098	195.5917632756334	128.2237101858428	12.02767700595079	3.4986605094950063	4.265
spk641-14X016N_a437	242.7253450667911	201.05719380635978	15.351897128472196	6.22649010343298	347.9565837323004	242.60935115341846	29.46355090811668	6.8686972857804545	2.23
spk641-14X016N_a440	263.8306855985476	215.5087347546224	16.79534845450994	6.6277973948342535	238.15196376951752	154.70730511268897	14.421757307841789	4.208841490277293	2.77
spk641-14X016N_a441	228.9162881787162	191.3919156830528	14.337841428886751	5.955251377110034	310.29941410051043	200.51792933818166	19.000888509099102	5.456200806922633	4.38
spk641-14X016N_a442	218.3388103441817	183.87188431772637	13.518823155211578	5.742588658873302	140.20216302646546	99.17411665290803	10.917739219858797	2.8026023706642125	3.26
spk641-14X016N_a443	260.72995822031345	213.40921063352818	16.59067631980886	6.569804690851001	363.6198092504544	238.6164727130444	24.192766319492463	6.557176424789953	5.39
spk641-14X016N_a450	268.7268480005501	218.80769627683492	17.11367658359137	6.7187116005397804	161.34756759686283	110.16472689883608	11.191525646562805	3.06130641557042	2.02
spk641-14X016N_a454	213.60556271030399	180.47320414586528	13.139390617680396	5.645998732045683	122.32537024463423	90.67211823285795	11.320959935604247	2.623467669886214	4.27
spk641-14X016N_a455	202.4070985079158	172.3472962479692	12.206991087868596	5.413829865264233	225.5947223555773	164.94193641258624	21.046644613645203	4.756119289682246	1.72
spk641-14X016N_a458	265.6464945644834	216.734520984474	16.914092103915728	6.66160798001868	228.0271342676295	166.85722248644896	21.3991340830648	4.814020235529835	3.54
spk641-14X016N_a459	236.7220485889318	196.8762011676104	14.918329041107658	6.109442826165967	218.3427487135318	157.85076734089827	19.27220072216129	4.523058071803318	4.67
spk641-14X016N_a461	201.41691210286533	171.6232982055596	12.122217483221737	5.393063815560641	115.10246446093149	85.97104996280576	10.957632733738947	2.497041620019136	4.77
spk641-14X016N_a462	221.93156130104435	186.43768872605582	13.80137803009064	5.815310692504909	286.1773992200973	196.18081898569866	21.344689386734416	5.487362704003392	4.75
spk641-14X016N_a528	204.25159927960192	173.69424609231726	12.364168495725005	5.452438729267101	193.5523094661993	148.0806051726408	21.842519597649712	4.370545012719047	3.78
spk641-14X016N_a529	192.80529863040007	165.2836263754129	11.365736340464451	5.2105845687353884	191.89428929344618	144.275513454127	19.79563414796508	4.216934103527216	6.82
spk641-14X016N_a531	231.84433599464512	193.4555610204684	14.557877781636114	6.013359402248426	287.45216300267515	200.66886691194145	23.08819260639636	5.665260990744585	7.941
spk641-14X016N_a532	249.47445333767672	205.71996513104244	15.826705060656064	6.356519964237783	152.97445785019696	111.20218648424589	13.273639296766422	3.187640813497239	5.55
spk641-14X016N_a533	228.49420020340875	191.0937946809523	14.30589055527031	5.946848036388516	198.1358511093797	148.9119420747494	20.522651396217363	4.352792670297062	3.163
spk641-14X016N_a534	221.9551212072875	186.45447532650425	13.803215959065074	5.815785921396532	238.81653518450474	169.24739938604932	19.684309548873234	4.804043064290231	6.246
spk641-14X016N_a535	226.69515315103106	189.82131127815197	14.169042550921134	5.9109544214733205	204.51141616794655	138.60059963490684	14.040562007913392	3.8425438407484913	5.212
spk641-14X016N_a536	220.65181243644977	185.52511350543952	13.701259172108818	5.789465164839449	39.887293649607926	28.406764408038953	3.112569016738867	0.8041294661076943	2.482
spk641-14X016N_a537	221.18609572419356	185.9062895272064	13.74312836682239	5.800263253784081	325.4970157807772	218.65444598241447	23.056254116888272	6.066196085646753	6.391
spk641-14X016N_a541	203.2600269891127	172.97066808646866	12.279897468167944	5.431705780834797	239.7435443232602	170.68631305905944	20.15147518792016	4.856596287928367	4.39
spk641-14X016N_a542	223.4145122867787	187.4931535558159	13.916628717473243	5.845174776004864	249.31135912932191	179.5813834605471	22.203629484227047	5.143330352623184	2.318
spk641-14X016N_a543	250.8540987332853	206.66827677019484	15.92218210400785	6.38290084642491	204.5163104481219	139.52417928325812	14.36154531552889	3.8805483914386567	4.683
spk641-14X016N_a544	252.76545836660603	207.97936891038583	16.05359117266444	6.419338146322325	215.3095677823184	157.355125495731	19.87666059524045	4.534151017697163	6.572
spk641-14X016N_a545	250.40047898900508	206.3566539314549	15.890846682132974	6.374234220927171	165.23829446228999	116.66540093273551	12.900859157366988	3.2961174630825303	3.959
spk641-14X016N_a546	232.40711604294248	193.8513145798023	14.599850917303003	6.024490792499314	47.31035104045088	33.19442587294759	3.5103270979599124	0.9328195553381775	2.695
spk641-14X016N_a547	207.56889396282233	176.10791228097352	12.643083111171354	5.521495327951456	116.1634239740103	84.5073473738467	9.956821759261146	2.420939366182151	5.565
spk641-14X016N_a548	210.274137780778	178.0683815402907	12.86723352007283	5.577471387374366	246.5035661690817	180.44796444244383	23.590425631998432	5.2120995775483525	3.346
spk641-14X016N_a549	219.41847701468424	184.6441977543944	13.604219491191063	5.764495961412273	115.04143073185895	82.88768981693553	9.503741547745392	2.3627714794799113	7.319
spk641-14X016N_a550	188.45325911182098	162.05173288700246	10.970476756773989	5.117136624285504	72.07177352959914	53.505949068252875	6.596731218714111	1.5477302993088458	2.632
spk641-14X016N_a551	220.25074281762332	185.23880197503445	13.669762223177488	5.781351962399945	159.86935223875253	115.97370513365809	13.80562143026031	3.3215849996401317	3.646
spk641-14X016N_a552	234.04479379385214	195.00133124722504	14.721415995680783	6.056815159206707	183.6272805895299	140.1257998665117	20.228720736544375	4.1278828518910196	4.709
spk641-14X016N_a553	209.21935797535366	177.30485650294304	12.780196060025071	5.555683479109337	159.5225890068868	121.37486042356315	16.94374826859331	3.5660436462532896	5.936
spk641-14X016N_a554	232.10200900042062	193.63678643928117	14.577105042891635	6.018457111521563	122.75634906269505	87.60407373268728	9.813652553489039	2.4855798873145734	7.4
spk641-14X016N_a555	198.06554777046603	169.16477963978642	11.831735454199972	5.322427717646811	146.45975022222223	114.33033784126305	17.489961313295655	3.405940054675656	6.081
spk641-14X016N_a556	212.7586251571127	179.8625091455329	13.070475837248372	5.628606217525892	136.18247708060386	97.02332994250239	10.869391227391965	2.751418961827733	2.618
spk641-14X016N_a557	194.1909522816876	166.30865863221769	11.489711651645262	5.240162762333295	173.125397382298	132.75894172789202	19.347485640203107	3.9197175917597793	6.674
spk641-14X016N_a558	219.9186484994948	185.0016176455494	13.643638884201174	5.774629289764679	171.53261790775787	130.2007170225491	18.193554790809696	3.822159472795324	6.581
spk641-14X016N_a559	212.47943695062116	179.6614940767885	13.047878745649735	5.622885606938965	198.68189469824338	135.68831339966664	13.97086160097508	3.775095792423973	2.482
spk641-14X016N_a560	226.10508888417468	189.40329802277574	14.123916690954275	5.89915416925956	109.94159840271215	77.20130384795206	8.269106148446957	2.172253703404299	2.432
spk641-14X016N_a561	205.59611900630932	174.67379654391186	12.477756354731705	5.4804829705867135	163.19071217639006	124.06932537786354	17.321344463864275	3.644177968358182	4.872
spk641-14X016N_a593	198.82667517377485	169.72409845511933	11.89813584444532	5.338511910673201	187.10970536422658	139.96019085978384	18.75831650471739	4.078518388235622	6
spk641-14X016N_a594	229.2901444692236	191.65583574368466	14.366092142271855	5.962688801777006	67.82114629425786	48.51605657562831	5.396095732415031	1.3768266830053388	4
spk641-14X016N_a595	226.77920383010772	189.8808267420919	14.175460175066393	5.912634119368768	195.88270116795013	146.28335406532204	19.637327554200265	4.260648821268158	6.73
spk641-14X016N_a596	227.09423811759473	190.10383712252872	14.19949137242984	5.918927246726579	170.12695796829072	121.7410105946958	13.999084619056578	3.4635171173141366	4.9
spk641-14X016N_a598	235.13208648427678	195.7626245323994	14.801339788346557	6.078182861129992	141.6824504706931	96.23185730739357	9.607250421614093	2.666163308060373	2.5
spk641-14X016N_a6	234.5009352924523	195.32120943696142	14.755121321098663	6.065800236464284	86.40632278158148	60.67176835398462	6.464497571886751	1.7064088051666522	1.32
spk641-14X016N_a600	260.7674947343472	213.43467485203146	16.59316854641218	6.570508681574331	448.13417523101054	295.74621546056187	32.800423817119835	8.191221958537744	3.15
spk641-14X016N_a601	251.4321314544701	207.06510732880375	15.962028347358705	6.393933760566739	189.93056792714287	130.7909453499737	13.697168148408352	3.6525476218324853	6.01
spk641-14X016N_a602	236.28566130293353	196.571036721248	14.886385006088933	6.100882804253516	47.738033617938044	33.00122112181987	3.3723485330770995	0.9207433238913767	3.46
spk641-14X016N_a603	232.9471928972019	194.23083529406188	14.64003530588441	6.035161915487823	76.89517282207447	53.80647675242503	5.675987362513959	1.5105447905693463	3.63
spk641-14X016N_a604	254.9141673224635	209.44955298471154	16.200138672139936	6.460147869488033	140.72276661768353	101.64071904408472	11.844398397592053	2.9028701514090587	4.89
spk641-14X016N_a606	238.98058674718243	198.45289058841792	15.082721131889471	6.153633030967768	54.38353398627652	37.29812705006418	3.7469973835516797	1.0367407523430483	4.505
spk641-14X016N_a607	227.67459698601192	190.5144464610632	14.243679964266704	5.930511132323943	253.564716342238	169.4153713808845	16.92596719506236	4.672867738751164	2.95
spk641-14X016N_a609	243.3761525259754	201.50854464763023	15.398253731424358	6.239100006765071	439.79769140819354	289.6064376608405	31.59286990599825	8.007758102518476	4.235
spk641-14X016N_a613	249.231181343051	205.55257627856327	15.8098136281609	6.351861102210876	164.52465048784796	110.2613249606461	10.749895617352529	3.0371916484462282	4.13
spk641-14X016N_a614	221.8605254479201	186.38707392682298	13.795835984824492	5.813877769232725	194.45415049867177	143.98767810097962	18.721612908634736	4.174290585178925	2.795
spk641-14X016N_a615	238.92186652170847	198.4119550743642	15.078466771882502	6.152486500080748	200.92555794534246	144.01487312731786	16.91732417714099	4.1051877243491965	4.14
spk641-14X016N_a616	223.76625693518918	187.74335587159175	13.943910000247296	5.852252128951427	144.8134620151082	109.53195132722722	14.797000923382464	3.2058679252912943	3.27
spk641-14X016N_a617	240.9224797630998	199.80492505083376	15.222828161504722	6.191477890788775	188.77257853220488	138.09060175517618	17.15852637915366	3.9765273582918663	2.44
spk641-14X016N_a618	218.50991952980868	183.99435569120905	13.53238525681552	5.746063688923321	298.4431967964143	205.05036759068008	22.650399361619616	5.74541014170908	6.23
spk641-14X016N_a619	217.98681760154935	183.61985957542998	13.490890704131061	5.735436431405436	335.9290110460646	216.03242328131	20.489684133767234	5.871527404885086	4.48
spk641-14X016N_a620	229.8813507881642	192.07293353182416	14.410673179445798	5.974439286993764	341.3434423890911	236.90325907753254	28.073498263896138	6.688105456104498	4.39
spk641-14X016N_a621	218.0872320074297	183.69176749773496	13.498863712439162	5.7374772788223325	176.63212487157944	135.2914924659268	19.69186761668676	3.9925250894995497	6.86
spk641-14X016N_a622	243.97898165238468	201.92629040826188	15.441082160362459	6.250766595410564	356.5674880707273	238.86074636255523	25.55316232858231	6.62844716747259	6.19
spk641-14X016N_a625	222.72886325436872	187.00547237932193	13.863462335176404	5.831380438757385	262.8340917822416	189.53126510265128	23.820232055826978	5.43527053545421	4.25
spk641-14X016N_a626	204.0052003327867	173.51454271290766	12.34327114393171	5.447291100921603	181.93853311791975	136.65950669211406	18.51632253886399	3.990471654137285	5.04
spk641-14X016N_a627	236.11939300883603	196.45472065150983	14.874198269071115	6.0976194618836	173.77889736500035	128.4928256689169	16.37513322510237	3.7190883734571223	4
spk641-14X016N_a628	229.44636242974963	191.7660787234271	14.377883218792935	5.965794994750318	166.8998821956471	125.43620275042832	16.83210013015993	3.661686808468163	5.16
spk641-14X016N_a629	231.1151534952115	192.94236742014436	14.503342270708725	5.998918920189418	100.68403501050241	73.00681505342249	8.481002163670091	2.0872491834277334	5.03
spk641-14X016N_a666	273.6227055475923	222.0866666692159	17.426204315701998	6.808822684926966	223.3746229164521	163.54015717927211	20.92691750053813	4.718608028864334	1.63
spk641-14X016N_a667	260.1206482226547	212.99569871720678	16.55017108709211	6.5583704834191465	161.01504188079278	108.94138723253127	10.837648174611335	3.0141250896711966	4.3
spk641-14X016N_a668	245.8923146249702	203.25003927242227	15.576303518148528	6.287706818874227	243.6384897374847	176.22528857931394	21.995482775616285	5.056876022252332	4.91
spk641-14X016N_a669	253.9249318424584	208.77315588000775	16.132813875640814	6.441378268136756	244.0613150060293	164.90950196686796	16.862685761538188	4.571673481053473	5.525
spk641-14X016N_a670	261.91883477442144	214.2151047521758	16.66942254463168	6.592076589251139	272.3716300430168	177.56953041675834	16.890392473769047	4.844536432670343	3.41
spk641-14X016N_a671	249.15460999133455	205.4998842544079	15.80449521336791	6.350394476543997	199.77631520309	142.13442654932481	16.32157468924848	4.035995580242258	3.725
spk641-14X016N_a672	257.53651234410296	211.23849580529497	16.377323825693903	6.509736106777105	91.98724348646712	62.495092108214806	6.179922326909976	1.730104169055351	3.51
spk641-14X016N_a673	254.07616470105262	208.8766388465076	16.143130455563444	6.4442508618652425	360.6176299291932	244.73806267993126	27.369786159250122	6.837969561087164	5.49
spk641-14X016N_a674	244.33231516448586	202.17099562708745	15.46613622872547	6.257598632129181	139.2472191818195	95.5892389759401	9.77180118514925	2.6617502946746825	2.44
spk641-14X016N_a676	223.82894821611296	187.787915591617	13.948759617918599	5.853512095242905	188.7118710114318	140.6450926223723	18.627795103389843	4.090668693543185	4.78
spk641-14X016N_a677	225.29072587156088	188.82589601697657	14.06145511230787	5.882847614083147	387.11964550947357	261.8768214539149	29.719921297202767	7.316535767421112	5.71
spk641-14X016N_a678	215.07082289378886	181.52757164353878	13.257741816150286	5.675995774367344	42.49076540689239	30.29989571304472	3.331567009877741	0.8582876410640301	5.38
spk641-14X016N_a681	205.17133556073946	174.3645088868656	12.441950237244958	5.471630913738487	52.38067373401614	37.58904403311021	4.204728454690658	1.0682323092954435	3.36
spk641-14X016N_a683	202.67604125586843	172.54414809755536	12.230106659879382	5.419479121087036	140.04543346268576	106.77102229461457	14.800729433285838	3.1382273763351716	2.68
spk641-14X016N_a684	254.16074872072124	208.9344989532185	16.148894941689036	6.445856774971389	180.90459486443245	134.92798074507726	17.808316847607085	3.924703949070733	2.62
spk641-14X016N_a686	208.33325304935056	176.66256058867356	12.70671690766045	5.53734234927223	85.15797814678814	59.82268276191556	6.3796540587846735	1.6828767954923647	3.045
spk641-14X016N_a688	229.57025241088598	191.85349214688878	14.387228525779875	5.968257727219537	36.06513970077185	25.535947507546098	2.7573187736733296	0.720763940788907	1.92
spk641-14X016N_a689	251.41264746372434	207.05173383307795	15.960686078542649	6.393561977792043	315.31648519134615	219.21379557640404	25.482761738802747	6.184912698029713	5.44
spk641-14X016N_a7	233.96296718720583	194.94392790270433	14.715362291883944	6.055202467541989	102.30181123796979	70.250817157728	7.126544110794724	1.9550705477249117	3.19
spk641-14X016N_a706	256.9438648374894	210.83470502792144	16.33743845622704	6.498549971257326	126.09605949535887	89.14713846955138	9.755568179381703	2.5176896670603712	5.07
spk641-14X016N_a708	260.4155814159837	213.1958676770858	16.569780705755264	6.5639055869163165	347.5633584103017	237.78946592293573	26.986482680852518	6.666179348886834	3.83
spk641-14X016N_a709	236.78281601782692	196.9186262225389	14.922753145152566	6.110631923940076	165.26630583130842	123.08734084849023	15.982869121641755	3.575331219307193	1.98
spk641-14X016N_a710	234.58914414700052	195.38305504014946	14.761634832010355	6.067537248586877	33.10504933085704	22.78388016327642	2.302642710221594	0.6342601215461583	0.68
spk641-14X016N_a711	243.44079786155913	201.55335754754537	15.402851607757327	6.240351723787299	295.60390991120863	197.24879629731555	20.057717469852236	5.4466494109944765	4.16
spk641-14X016N_a712	242.12214970600493	200.63853194464275	15.308820725774774	6.214789005800455	53.3727373320539	36.68670089691025	3.703437632197968	1.0208235662915195	1.33
spk641-14X016N_a719	108.02993732466192	98.6326798670022	1.3371712550832076	3.220866911014401	137.12827067759198	107.97068596831063	16.989819523313994	3.231163964075664	1.56
spk641-14X016N_a727	250.70970317392732	206.56910182836702	15.912214003524085	6.380142935857492	331.0376034231956	227.13991955902813	25.635484855134948	6.370900733048295	7.08
spk641-14X016N_a728	259.7134387197141	212.7191701178002	16.52304800828837	6.550721808997601	177.96239316799972	124.10013834926713	13.353053149288048	3.4859121884189124	5.15
spk641-14X016N_a729	213.40784857680808	180.33077871171173	13.123358827797327	5.641944468409818	406.8018061125488	273.88135392073434	31.202180869314233	7.642795297460286	7.29
spk641-14X016N_a730	224.29979412557836	188.12246820441632	13.985139554734676	5.862970255347687	305.62942268634714	216.59083937580994	26.679092181140426	6.169003508117376	7.415
spk641-14X016N_a732	243.06998370849618	201.29625524086669	15.376460980225318	6.2331696565780135	202.76908582215708	134.80705437904064	13.060119884188891	3.703179843691567	3.49
